

Peter Cato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cato
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1833
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1835, Page 269, Entry 2152
Source	LDS Film 1468980
Parent Of	Peter Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427849&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427849&Relationship=2ndParent



