

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1799
Witnesses	Edward Coventry; John Mercer
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 437, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	James Orritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007422&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007422&Relationship=Bride



