

Mathew Corney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185058
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Corney
Gender	Male
Abode	South Chester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 191, Entry 1523
Source	LDS Film 93884
Parent Of	Charlotte Corney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185058&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185058&Relationship=2ndParent



