

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gradwell Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 Aug 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 44
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031167&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031167&Relationship=2ndParent



