

Isaac Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019569
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leece
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1822
Witnesses	Edwd. Coventry, Jnr; Isaac Leece
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 137, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019569&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019569&Relationship=Bride



