

Charles Thonnoley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033289
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thonnoley
Parent's Occupation (As Documented)	Custom house Boatman
Parent's Occupation (Standardised)	Customs Boatman
Gender	Male
Abode	Garden street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1781
Date Of Death	2 Oct 1781
Register	Burials 1781, Page 37, Entry 300
Source	LDS Film 93833
Parent	Robert Thonnoley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033289&Relationship=1stParent



