

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1846
Witnesses	Mary Jones, (X); John Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Bride signed Hannah Thomas Jones]
Register	Marriages 1845 - 1849, Page 61, Entry 121
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041892&Relationship=Groom
Witnessed Marriage Of	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041892&Relationship=Bride



