

William James Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Davidson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Vulcan St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 348, Entry 2782
Source	LDS Film 93886
Parent	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232868&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232868&Relationship=2ndParent



