

John Augustus Hunter Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Augustus Hunter
Surname	Betteley
Gender	Male
Abode	Derby St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 33, Entry 264
Source	LDS Film 93878
Parent	Anne Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131850&Relationship=1stParent



