

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1776 - 1778, Page 8, Entry 25
Source	LDS Film 1656377
Parent Of	James Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028657&Relationship=Deceased



