

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Seymour St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1827, Page 253, Entry 2018
Source	LDS Film 1656419
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122734&Relationship=2ndParent



