

Edward Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braun
Gender	Male
Abode	Windsor Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Note in left hand margin] p. b. see 330
Register	Baptisms 1831 - 1851, Page 42, Entry 315
Source	LDS Film 1546288
Parent Of	Harriet Dunthorne Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432739&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432739&Relationship=2ndParent



