

Edward Carly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031608
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carly
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1834
Witnesses	Edward Quin; Edward Carly
Marriage Type	Licence
Marrying Minister	Thos? Johnson M A Off Minister
Register	Marriages 1833 - 1834, Page 262, Entry 785
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Marsden Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031608&Relationship=Groom
Witnessed Marriage Of	Catherine McDivit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031608&Relationship=Bride



