

Ellen Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060090
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gray
Gender	Female
Abode	Union Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1813
Age At Death	71 Years
Age At Death (Years)	71
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 63
Source	LDS Film 1068890
Married To	Thomas Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060090&Relationship=Spouse



