

John Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgkinson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1815
Witnesses	John Hodgkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 161, Entry 483
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052574&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052574&Relationship=Bride



