

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Fontenoy St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 64, Entry 507
Source	LDS Film 93878
Parent	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132093&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132093&Relationship=2ndParent



