

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051515
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1803
Witnesses	Robt. Bispham; Mathias Christian?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 180, Entry 892
Source	LDS Film 1656197
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051515&Relationship=Groom
Witnessed Marriage Of	Sarah Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051515&Relationship=Bride



