

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097734
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	White St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 174, Entry 1390
Source	LDS film 1656418
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097734&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097734&Relationship=2ndParent



