

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Witnesses	William Tatlock, (X); John Ratcliffe
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 185, Entry 553
Source	LDS Film 93917
Witnessed Marriage Of	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053538&Relationship=Groom
Witnessed Marriage Of	Catharine Wardlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053538&Relationship=Bride



