

John Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nash
Gender	Male
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Sep 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 17
Source	LDS Film 93833
Parent Of	Ann Ellen Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056716&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056716&Relationship=2ndParent



