

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Erskine Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1839
Occupation (As Documented)	Soap maker
Occupation (Standardised)	Soap Maker
Date Of Child's Birth	4 Sep 1839
Register	Baptisms 1813 - 1841, Page 93, Entry 738
Source	LDS Film 1656149
Parent Of	Sarah Jane Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160510&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160510&Relationship=2ndParent



