

Benjamin Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149192
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilson
Gender	Male
Abode	Porter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 68, Entry 541
Source	LDS Film 1656421
Parent Of	Benjamin William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149192&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149192&Relationship=2ndParent



