

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020632
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 60, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020632&Relationship=Deceased



