

John Hockland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hockland
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1852
Witnesses	John Hockland; Catherine Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 88, Entry 175
Source	LDS Film 1656510
Witnessed Marriage Of	Francis Bigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079944&Relationship=Groom
Witnessed Marriage Of	Betsy Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079944&Relationship=Bride



