

John Adolphe Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Adolphe
Surname	Myers
Gender	Male
Abode	28 Kent Street Liverpool
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Cordial' Manufacturer
Date Of Child's Birth	19 Nov 1850
Register	Baptisms 1851 - 1903, Page 26, Entry 202
Source	LDS Film 1546289
Parent Of	Harriet Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435937&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435937&Relationship=2ndParent



