

Richard Perceival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perceival
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 73
Source	LDS Film 1656377
Parent	James Perceival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026688&Relationship=1stParent



