

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1775
Notes	Robt. Brereton Rector, Will. Hatton and Edward Chatters Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 83, Entry 42
Source	LDS Film 1656377
Parent Of	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013838&Relationship=Baptised



