

James Ripton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035948
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ripton
Gender	Male
Abode	Chorley st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1783
Register	Burials 1767 - 1786, Entry 6032
Source	LDS Film 1656195
Parent Of	Ellen Ripton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035948&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035948&Relationship=2ndParent



