

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Plumer & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	14 Oct 1796
Register	Baptisms 1792 - 1813, Page 54, Entry 3
Source	LDS Film 1546062
Parent Of	William Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221510&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221510&Relationship=2ndParent



