

James Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bunnell
Gender	Male
Abode	Pool Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Death	11 Apr 1807
Age At Death	30 years
Age At Death (Years)	30
Register	Burials 1807, Page 1, Entry 89
Source	LDS Film 1656377



