

Henry Bemping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bemping
Gender	Male
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1840
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1839 - 1840, Page 269, Entry 2145
Source	LDS Film 1656423
Parent Of	Alfred Nugent Bemping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166774&Relationship=2ndParent



