

Matthew Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094426
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dyson
Gender	Male
Abode	Matthew St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1818 - 1819, Page 127, Entry 1336
Source	LDS Film 1656378
Parent Of	Hannah Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094426&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094426&Relationship=2ndParent



