

Philip McKern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236238
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McKern
Gender	Male
Abode	Craven St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1854 - 1855, Page 350, Entry 2798
Source	LDS Film 93887
Parent Of	Alma Victoria McKern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236238&Relationship=Baptised
Married To	Eliza Ann McKern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236238&Relationship=2ndParent



