

William M. Ruffler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	M.
Surname	Ruffler
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Witnesses	William M. Ruffler; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 130, Entry 260
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063274&Relationship=Groom
Witnessed Marriage Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063274&Relationship=Bride



