

Theodore Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129837
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Worrall
Gender	Male
Abode	St. James's Place, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Aug 1818
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1054
Source	LDS Film 1468980
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129837&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129837&Relationship=2ndParent



