

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1797
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Rebekah]
Register	Marriages 1797 - 1798, Page 337, Entry 49
Source	LDS Film 93839
Witnessed Marriage Of	John Burch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006611&Relationship=Groom
Witnessed Marriage Of	Rebecca Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006611&Relationship=Bride



