

Richard Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bryning
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Oct 1772
Register	Burials 1767 - 1790, Page 142, Entry 3
Source	LDS Film 1647560
Parent Of	Hannah Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092344&Relationship=Deceased



