

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199211
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	8 Nov 1857
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 14, Entry 3
Source	LDS Film 1595373
Parent	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199211&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199211&Relationship=2ndParent



