

Teresa Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123134
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Graham
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Mar 1859
Witnesses	James Kelly of John St.; Teresa Graham of St. James Place
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 164, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123134&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123134&Relationship=Bride



