

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Berry St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Register	Baptisms 1821 - 1822, Page 166, Entry 1323
Source	LDS Film 1656418
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103454&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103454&Relationship=2ndParent



