

Lewis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249460
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Roberts
Gender	Male
Abode	Blake St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1859, Page 148, Entry 1183
Source	LDS Film 1656561
Parent Of	Mary Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249460&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249460&Relationship=2ndParent



