

Frances Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043388
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Duff
Married Surname	Barclay
Spouse's Occupation (As Documented)	Ship Captain
Spouse's Occupation (Standardised)	Ship Captain
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1854
Status	Full Spinster
Witnesses	Joseph Heatherington; Mary Ann Pritchard
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 16, Entry 32
Source	LDS Film 1656375
Witnessed By	Joseph Heatherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043388&Relationship=Witness_1
Witnessed By	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043388&Relationship=Witness_2
Married To	James Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043388&Relationship=Groom



