

Charles Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154361
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Workman
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gore St South Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 231, Entry 1841
Source	LDS Film 1656422
Parent	Hugh Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154361&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154361&Relationship=2ndParent



