

John McKittrick Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McKittrick
Surname	Blades
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Crosshall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 372, Entry 2975
Source	LDS Film 1656419
Parent	Thomas Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123691&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123691&Relationship=2ndParent



