

William John Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Egerton
Gender	Male
Abode	Seymour St Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Jul 1839
Baptising Minister	R. P. Buddicom
Notes	Illegitimate
Register	Baptisms 1814 - 1866, Page 123, Entry 981
Source	LDS Film 2147913
Parent	Sarah Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291699&Relationship=1stParent



