

William Manley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manley
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Anne Walsh; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 51, Entry 1098
Source	LDS Film 1656150
Witnessed By	Anne Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015753&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015753&Relationship=Witness_2
Married To	Elizabeth McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015753&Relationship=Bride



