

John Harmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harmon
Gender	Male
Abode	Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 12, Entry 95
Source	LDS Film 1656423
Parent Of	Alice Harmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164111&Relationship=2ndParent



