

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Gender	Male
Abode	Church Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 36
Source	LDS Film 1656377
Parent Of	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032565&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032565&Relationship=2ndParent



