

Martha Wareham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135790
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wareham
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 58, Entry 460
Source	LDS Film 93878
Parent	John Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135790&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135790&Relationship=2ndParent



