

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1840 - 1841, Page 62, Entry 495
Source	LDS Film 1656423
Parent Of	Emma Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168324&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168324&Relationship=2ndParent



