

Daniel Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191347
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lyons
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Park Rd Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 30, Entry 235
Source	LDS Film 93885
Parent	Daniel Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191347&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191347&Relationship=2ndParent



