

J. Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118442
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hargreaves
Gender	Unknown
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Apr 1815
Witnesses	James Hodgson; J. Hargreaves; Nicholas Hurry; Eliza Hurry
Marriage Type	Licence
Marrying Minister	Samuel Renshaw M. A. Offg. Minister
Notes	[Bride's signature entered as M. C. Hargreaves]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 61, Entry 184
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Raffles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118442&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118442&Relationship=Bride



