

Thomas Standley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standley
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1713
Date Of Child's Birth	20 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 18
Source	LDS Film 1656376
Parent Of	Rachell Standley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000869&Relationship=Baptised



