

Jonathan Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075333
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Abode	34 Fox Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jul 1840
Occupation (As Documented)	Nautical Instrument Maker
Occupation (Standardised)	Nautical Instrument Maker
Minor Or Full	minor
Status	Bachelor
Witnesses	James Kirnie?; James Bathgate
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 80, Entry 160
Source	LDS Film 2147913
Witnessed By	James Kirnie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075333&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075333&Relationship=Witness_2
Married To	Sophia Dockree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075333&Relationship=Bride



