

Sophia Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171737
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Hall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1841
Register	Baptisms 1841 - 1842, Page 15, Entry 115
Source	LDS Film 1656424
Parent Of	Isaac Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171737&Relationship=Baptised
Married To	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171737&Relationship=1stParent



