

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112198
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Abode	Lawrence St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9876
Source	LDS Film 560881
Parent Of	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112198&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112198&Relationship=2ndParent



