

Thomas Lealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lealand
Gender	Male
Abode	Milk St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Nov 1805
Register	Baptisms 1805, Entry 1438
Source	LDS Film 1068889
Parent Of	Samuel Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061723&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061723&Relationship=2ndParent



