

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Bridgewater St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1812
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Date Of Child's Birth	25 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 363
Source	LDS Film 93873
Parent Of	William Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078843&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078843&Relationship=2ndParent



