

Samuel Adkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007748
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Adkinson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1746
Occupation (As Documented)	Shoe Makr
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 182, Entry 38
Source	LDS Film 1656376
Parent Of	William Adkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007748&Relationship=Deceased



