

Michael McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122687
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGrath
Gender	Male
Abode	9 Crt. Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jul 1855
Witnesses	Anthony McGrath of Albert St.; Bridget McGrath of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 100, Entry 5
Source	LDS Film 396378
Witnessed By	Anthony McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Witness_1
Witnessed By	Bridget McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Witness_2
Married To	Catherine Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Bride



