

Moses Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112046
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jackson
Gender	Male
Abode	Canning Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9724
Source	LDS Film 560881
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112046&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112046&Relationship=2ndParent



