

John McConochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConochie
Gender	Male
Abode	5 Upper Roscommon St
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 22, Entry 176
Source	LDS Film 1656207
Parent Of	Louis Claude McConochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193216&Relationship=2ndParent



