

Barney McCan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022518
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	McCan
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 75, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen McCan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022518&Relationship=Deceased



