

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189721
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1846
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1846 - 1847, Page 295, Entry 2354
Source	LDS Film 93885
Parent Of	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189721&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189721&Relationship=2ndParent



